Date, Priority, SigmaPW, Visibility, Ast Number, Ast Name, Ast Mag, Ast DiamKM, Ast DiamMas, Star Name, Star Mag, Star DiamMas, DeltaM, Dur, Link, dRA, dDE, RA, DE, Asteroid Class, Comments 
2020 Mar 01 22:58,,0.178,"",43,Ariadne,11.74,65,56,UCAC4 524-047359,12.16,0.0,0.563,8.30,http://www.asteroidoccultation.com/2020_03/0301_43_64320.htm,-25.149,6.870,126.748952597,14.6658643042,"",""
2020 Mar 02 04:08,,0.645,"",1129,Neujmina,15.79,34,16,TYC 1231-1650-1,9.10,0.0,6.692,1.20,http://www.asteroidoccultation.com/2020_03/0302_1129_67130.htm,53.889,7.430,45.3501842085,20.1818284222,"",""
2020 Mar 02 14:46,,0.107,"",97,Klotho,11.68,91,72,TYC 0693-02035-1,11.81,0.0,0.690,4.50,http://www.asteroidoccultation.com/2020_03/0302_97_64322.htm,53.976,23.420,75.986235909,11.3541755269,"",""
2020 Mar 02 21:52,,0.210,"",583,Klotilde,14.42,83,43,UCAC4 551-010738,12.33,0.0,2.238,5.30,http://www.asteroidoccultation.com/2020_03/0302_583_64324.htm,33.475,0.710,71.5696500755,20.003681081,"",""
2020 Mar 03 13:17,,0.191,"",124,Alkeste,11.48,81,70,TYC 0264-00961-1,10.26,0.0,1.526,7.30,http://www.asteroidoccultation.com/2020_03/0303_124_64326.htm,-30.729,15.760,170.5764570861,2.2575461177,"","duplicated source flag"
2020 Mar 03 14:58,,0.539,"",318,Magdalena,14.32,81,50,UCAC4 519-042306,11.91,0.0,2.522,14.10,http://www.asteroidoccultation.com/2020_03/0303_318_64328.htm,-3.227,12.420,113.7541495453,13.6989667161,"",""
2020 Mar 03 18:17,,0.176,"",53,Kalypso,14.65,104,46,UCAC4-358-112376,12.39,0.0,2.388,5.00,http://www.asteroidoccultation.com/2020_03/0303_53_64330.htm,37.221,1.880,265.5926430493,-18.4391494678,"",""
2020 Mar 04 01:59,,0.463,"",799,Gudula,14.24,44,36,UCAC4 531-045446,12.26,0.0,2.143,8.50,http://www.asteroidoccultation.com/2020_03/0304_799_64332.htm,-12.291,9.890,123.3141524206,16.158189596,"","duplicated source flag"
2020 Mar 04 12:46,,0.390,"",501,Urhixidur,15.17,77,34,UCAC4-648-014445,12.46,0.0,2.796,3.10,http://www.asteroidoccultation.com/2020_03/0304_501_64334.htm,66.222,-0.740,51.3626598499,39.4089147112,"","RUWE high"
2020 Mar 04 17:02,,0.194,"",530,Turandot,14.89,85,38,TYC 6300-1069-1,10.40,0.0,4.507,2.40,http://www.asteroidoccultation.com/2020_03/0304_530_67132.htm,61.510,6.080,288.0541825008,-17.5860902694,"",""
2020 Mar 05 00:31,,0.148,"",233,Asterope,13.56,98,48,TYC 0656-00183-1,11.44,0.0,2.264,3.50,http://www.asteroidoccultation.com/2020_03/0305_233_64336.htm,51.602,10.790,52.8503628999,14.994208606,"",""
2020 Mar 05 02:11,,2.678,"",1568,Aisleen,15.63,12,10,HIP 47262,7.60,1.0,8.031,1.00,http://www.asteroidoccultation.com/2020_03/0305_1568_67012.htm,-29.964,28.860,144.4940094922,16.8338953303,"",""
2020 Mar 05 03:46,,0.536,"",456,Abnoba,13.73,39,26,HIP 38323,7.52,1.0,6.214,5.40,http://www.asteroidoccultation.com/2020_03/0305_456_64338.htm,-10.531,14.540,117.7632071024,0.6746932183,"","duplicated source flag"
2020 Mar 05 03:55,,0.437,"",507,Laodica,14.69,45,24,UCAC4-575-018957,12.46,0.0,2.361,4.20,http://www.asteroidoccultation.com/2020_03/0305_507_64340.htm,23.474,-6.030,86.1565382099,24.9422936934,"",""
2020 Mar 05 09:04,,0.783,"",847,Agnia,14.61,28,19,TYC 4942-345-1,9.80,0.0,4.823,2.30,http://www.asteroidoccultation.com/2020_03/0305_847_67134.htm,-28.154,10.770,180.3580631751,-4.1524842857,"",""
2020 Mar 05 12:47,, ,"",0,2013 HV156,22.16, , ,UCAC4 428-067595,14.06, ,8.100,38.10, , , ,253.3029985162,-4.4181821044,"TNO","RUWE high"
2020 Mar 05 18:58,,0.393,"",71,Niobe,10.62,83,76,TYC 6678-00602-1,11.07,0.0,0.551,6.60,http://www.asteroidoccultation.com/2020_03/0305_71_64344.htm,-46.430,-21.720,179.1421615525,-29.5019560129,"",""
2020 Mar 06 00:25,,0.163,"",43,Ariadne,11.83,65,55,UCAC4 525-048081,11.63,0.0,0.857,10.00,http://www.asteroidoccultation.com/2020_03/0306_43_64346.htm,-20.375,6.040,126.15208765,14.8414855716,"",""
2020 Mar 06 01:59,, ,"",0,2014 WO509,22.03, , ,UCAC4 492-055218,13.23, ,8.800,10.50, , , ,168.6854377681,8.3810952464,"TNO",""
2020 Mar 06 08:35,,0.252,"",468,Lina,15.82,63,28,HIP 82116,8.21,0.0,7.611,4.30,http://www.asteroidoccultation.com/2020_03/0306_468_64350.htm,27.090,-3.220,251.6216275128,-22.6284665373,"","3" double star, mag 13"
2020 Mar 06 08:46,,0.216,"",100,Hekate,13.14,87,44,TYC 6232-00899-1,12.31,0.0,1.245,4.50,http://www.asteroidoccultation.com/2020_03/0306_100_64352.htm,38.259,0.500,257.3421108861,-16.5449663704,"",""
2020 Mar 06 14:12,,0.417,"",850,Altona,14.13,76,53,UCAC4 516-056052,12.33,0.0,1.989,7.30,http://www.asteroidoccultation.com/2020_03/0306_850_64354.htm,-13.201,23.000,201.2923205238,13.1531814761,"","duplicated source flag"
2020 Mar 06 15:20,,0.164,"",141,Lumen,14.06,130,63,UCAC4 276-088835,11.37,1.0,2.778,9.70,http://www.asteroidoccultation.com/2020_03/0306_141_64356.htm,29.767,-13.090,246.1180760284,-34.8262023851,"",""
2020 Mar 06 20:01,,0.168,"",412,Elisabetha,14.14,99,61,UCAC4-582-029064,11.85,0.0,2.414,15.80,http://www.asteroidoccultation.com/2020_03/0306_412_64358.htm,15.586,6.220,97.1820540397,26.2359519277,"",""
2020 Mar 06 21:11,,0.191,"",350,Ornamenta,13.18,122,78,UCAC4-672-052114,12.50,0.0,1.145,25.70,http://www.asteroidoccultation.com/2020_03/0306_350_64360.htm,-21.031,-1.790,129.7410109091,44.2078955226,"",""
2020 Mar 07 01:39,,0.053,"",532,Herculina,10.88,200,103,TYC 5702-00367-1,12.20,0.0,0.282,7.50,http://www.asteroidoccultation.com/2020_03/0307_532_64362.htm,52.508,-0.130,276.4071515436,-14.6985644252,"ShapeModel","duplicated source flag"
2020 Mar 07 03:39,,0.383,"",480,Hansa,13.02,59,40,TYC 4785-01867-1,10.32,0.0,2.787,7.10,http://www.asteroidoccultation.com/2020_03/0307_480_64364.htm,16.441,11.890,95.8637256401,-0.4927007022,"",""
2020 Mar 07 06:53,,0.138,"",211,Isolda,14.00,150,65,HIP 80029,10.30,0.0,2.325,16.20,http://www.asteroidoccultation.com/2020_03/0307_211_64366.htm,17.116,-2.700,245.0438542674,-23.8036160155,"ShapeModel","close double star"
2020 Mar 07 07:37,,0.136,"",521,Brixia,14.77,114,45,TYC 6278-01480-1,10.54,0.0,4.252,4.70,http://www.asteroidoccultation.com/2020_03/0307_521_64368.htm,40.315,-1.040,276.2122558858,-21.4805141888,"","duplicated source flag"
2020 Mar 07 14:58,,0.427,"",604,Tekmessa,15.99,60,23,UCAC4 315-120255,11.97,1.0,4.046,3.20,http://www.asteroidoccultation.com/2020_03/0307_604_64370.htm,33.570,-3.560,266.7715072386,-27.1712221825,"",""
2020 Mar 07 21:24,,1.249,"",2105,Gudy,15.01,21,19,UCAC4 371-39829,9.90,0.0,5.120,4.40,http://www.asteroidoccultation.com/2020_03/0307_2105_67136.htm,-12.097,11.310,118.5638460693,-15.8046449595,"",""
2020 Mar 07 22:16,,0.128,"",70,Panopaea,13.78,138,67,UCAC4 611-017488,12.21,0.0,1.800,9.30,http://www.asteroidoccultation.com/2020_03/0307_70_64372.htm,35.896,-0.810,75.2013036923,32.1091271603,"","duplicated source flag"
2020 Mar 07 22:34,,0.082,"",185,Eunike,13.31,163,73,TYC 5116-00176-1,11.26,0.0,2.203,5.70,http://www.asteroidoccultation.com/2020_03/0307_185_64374.htm,44.567,12.640,279.0068458804,-2.1630020478,"",""
2020 Mar 09 00:11,,0.323,"",123,Brunhild,13.51,47,31,UCAC4 578-020241,12.47,0.0,1.393,3.40,http://www.asteroidoccultation.com/2020_03/0309_123_64376.htm,39.463,-6.710,88.1289627512,25.4778756835,"",""
2020 Mar 09 08:44,,0.304,"",132,Aethra,12.57,46,49,UCAC4-459-010141,12.42,0.0,0.830,3.10,http://www.asteroidoccultation.com/2020_03/0309_132_64378.htm,55.868,-8.270,80.9077139069,1.6502785544,"",""
2020 Mar 09 18:21,,0.250,"",227,Philosophia,13.49,100,69,TYC 0832-01616-1,10.09,0.0,3.446,8.90,http://www.asteroidoccultation.com/2020_03/0309_227_64380.htm,-28.764,3.390,148.4571531601,10.7426761682,"",""
2020 Mar 10 02:47,,0.047,"",7,Iris,11.08,227,108,UCAC4 332-148923,12.10,0.0,0.358,9.50,http://www.asteroidoccultation.com/2020_03/0310_7_64382.htm,48.361,3.820,275.1668249087,-23.7953694428,"ShapeModel",""
2020 Mar 10 16:03,,0.100,"",335,Roberta,13.44,93,61,UCAC4 359-127898,12.40,0.0,1.393,3.40,http://www.asteroidoccultation.com/2020_03/0310_335_64384.htm,70.634,4.760,272.6284560254,-18.2925417333,"",""
2020 Mar 11 02:08,,0.422,"",1096,Reunerta,15.59,44,27,UCAC4-370-077975,12.49,0.0,3.161,3.40,http://www.asteroidoccultation.com/2020_03/0311_1096_64386.htm,31.254,-4.130,249.9639606504,-16.0862146409,"","duplicated source flag"
2020 Mar 11 04:25,,0.084,"",28,Bellona,11.83,121,76,UCAC4 532-012003,12.35,0.0,0.523,6.20,http://www.asteroidoccultation.com/2020_03/0311_28_64388.htm,44.756,14.660,78.3855556184,16.2872356193,"",""
2020 Mar 11 09:03,,0.455,"",954,Li,15.20,53,30,TYC 5570-00749-1,9.16,0.0,6.044,13.20,http://www.asteroidoccultation.com/2020_03/0311_954_64390.htm,-7.637,3.710,215.4590769172,-13.0473757472,"",""
2020 Mar 11 10:21,,0.353,"",118,Peitho,12.98,41,36,TYC 2440-00754-2,10.66,0.0,2.441,3.90,http://www.asteroidoccultation.com/2020_03/0311_118_64392.htm,44.555,-11.210,101.3644438768,33.2166017219,"","5" double star"
2020 Mar 11 12:12,,0.046,"",7,Iris,11.07,227,108,UCAC4 332-152263,12.32,0.0,0.298,9.70,http://www.asteroidoccultation.com/2020_03/0311_7_64394.htm,47.643,3.950,275.5746119649,-23.7601502808,"ShapeModel",""
2020 Mar 11 18:49,,0.355,"",538,Friederike,14.70,73,38,TYC 0850-00681-1,10.83,0.0,3.900,4.70,http://www.asteroidoccultation.com/2020_03/0311_538_64396.htm,-26.439,13.210,164.8495391347,10.3343014893,"",""
2020 Mar 11 22:07,,0.109,"",554,Peraga,14.69,99,46,UCAC4 332-192133,11.93,0.0,2.842,3.40,http://www.asteroidoccultation.com/2020_03/0311_554_64398.htm,57.740,6.330,287.3611323538,-23.798536705,"",""
2020 Mar 12 06:32,,0.580,"",1254,Erfordia,15.16,47,30,UCAC4 483-049648,11.89,0.0,3.322,4.70,http://www.asteroidoccultation.com/2020_03/0312_1254_64400.htm,-21.969,7.100,144.3907671969,6.5610101844,"",""
2020 Mar 12 10:03,,0.418,"",868,Lova,15.94,52,25,2UCAC 24882807,9.92,0.0,6.024,3.30,http://www.asteroidoccultation.com/2020_03/0312_868_64402.htm,29.571,0.470,261.4757377045,-18.2714094486,"","duplicated source flag"
2020 Mar 12 10:47,,0.052,"",532,Herculina,10.85,200,105,UCAC4 377-120218,11.87,0.0,0.358,8.10,http://www.asteroidoccultation.com/2020_03/0312_532_64404.htm,49.733,0.220,278.1814197504,-14.6996823274,"ShapeModel",""
2020 Mar 13 02:47,,0.179,"",377,Campania,14.45,93,45,UCAC4 355-120397,12.22,0.0,2.361,4.40,http://www.asteroidoccultation.com/2020_03/0313_377_64406.htm,40.370,6.030,270.572089676,-19.0445184181,"","7" double star"
2020 Mar 13 19:49,,0.169,"",43,Ariadne,12.00,65,53,TYC 1378-00014-1,9.91,0.0,2.238,17.50,http://www.asteroidoccultation.com/2020_03/0313_43_64408.htm,-10.814,4.300,125.3644429316,15.1088930671,"","duplicated source flag"
2020 Mar 14 01:58,,0.105,"",144,Vibilia,12.87,144,87,UCAC4-586-031360,12.45,0.0,0.983,14.00,http://www.asteroidoccultation.com/2020_03/0314_144_64410.htm,27.958,-2.280,98.1331877479,27.0467157983,"",""
2020 Mar 14 02:53,, ,"",33340,1998 VG44,21.41, , ,UCAC4 558-038887,12.91, ,8.500,35.50, , , ,107.5008733038,21.4069249468,"TNO",""
2020 Mar 14 08:08,,0.426,"",1428,Mombasa,15.15,57,35,HIP 50459,6.52,0.0,8.630,5.00,http://www.asteroidoccultation.com/2020_03/0314_1428_64414.htm,-29.402,10.560,154.5436534993,27.4155372163,"",""
2020 Mar 14 09:10,,0.057,"",409,Aspasia,12.93,187,90,TYC 1268-00052-1,10.40,0.0,2.631,7.60,http://www.asteroidoccultation.com/2020_03/0314_409_64416.htm,46.096,4.770,65.1380725558,16.922811007,"",""
2020 Mar 14 12:48,,1.651,"",3708,1974 FV1,17.14,78,21,TYC 6742-00640-1,12.41,0.0,4.744,7.60,http://www.asteroidoccultation.com/2020_03/0314_3708_64418.htm,-13.043,-1.280,211.4580871131,-28.7938850693,"",""
2020 Mar 14 13:02,,0.536,"",738,Alagasta,14.99,62,39,TYC 5587-00414-1,10.67,0.0,4.340,30.50,http://www.asteroidoccultation.com/2020_03/0314_738_64420.htm,-1.289,4.500,224.8136776207,-12.1890455928,"",""
2020 Mar 14 20:02,,0.070,"",3,Juno,9.76,254,168,UCAC4 447-054791,12.44,0.0,0.088,18.90,http://www.asteroidoccultation.com/2020_03/0314_3_64422.htm,-24.032,21.000,198.733367958,-0.7698833137,"",""
2020 Mar 14 21:46,,0.468,"",627,Charis,15.59,49,24,UCAC4-547-019250,12.40,0.0,3.246,3.40,http://www.asteroidoccultation.com/2020_03/0314_627_64424.htm,27.556,6.210,86.9723677962,19.2856887152,"",""
2020 Mar 15 09:14,,0.098,"",335,Roberta,13.38,93,63,TYC 6269-01878-1,9.34,0.0,4.066,3.60,http://www.asteroidoccultation.com/2020_03/0315_335_64426.htm,68.660,5.720,274.7094345133,-18.1320551923,"",""
2020 Mar 15 09:56,,0.134,"",335,Roberta,13.38,93,63,2UCAC 24920106,12.38,0.0,1.364,3.60,http://www.asteroidoccultation.com/2020_03/0315_335_64428.htm,68.643,5.730,274.7243645852,-18.1303430047,"","RUWE high"
2020 Mar 15 17:00,,0.236,"",465,Alekto,16.06,75,30,UCAC4 575-013243,11.51,0.0,4.566,4.20,http://www.asteroidoccultation.com/2020_03/0315_465_64430.htm,31.233,-0.310,74.8513741004,24.8749362621,"","RUWE high"
2020 Mar 15 18:01,,0.419,"",638,Moira,13.86,64,55,UCAC4 416-061748,12.00,0.0,2.040,18.10,http://www.asteroidoccultation.com/2020_03/0315_638_64432.htm,9.579,5.590,229.1723030226,-6.9015930784,"",""
2020 Mar 16 03:28,,0.236,"",449,Hamburga,14.61,76,43,TYC 6261-01305-1,9.25,0.0,5.368,4.60,http://www.asteroidoccultation.com/2020_03/0316_449_64434.htm,38.384,-1.510,266.6929612191,-22.2157795182,"",""
2020 Mar 16 06:08,,0.750,"",2326,Tololo,15.84,41,25,TYC 724-2290-1,9.60,0.0,6.244,2.20,http://www.asteroidoccultation.com/2020_03/0316_2326_67138.htm,36.783,17.820,89.3358524761,11.7263872859,"",""
2020 Mar 16 07:17,,0.251,"",347,Pariana,13.54,51,34,UCAC4 599-025017,11.29,0.0,2.379,3.30,http://www.asteroidoccultation.com/2020_03/0316_347_64436.htm,47.995,3.530,88.052751772,29.7123944932,"",""
2020 Mar 16 09:56,,0.130,"",521,Brixia,14.70,114,47,UCAC4 343-159016,12.38,0.0,2.441,5.40,http://www.asteroidoccultation.com/2020_03/0316_521_64438.htm,36.221,-0.940,278.3739822207,-21.5441345026,"",""
2020 Mar 16 13:57,,0.032,"",511,Davida,11.02,291,187,UCAC4 598-040921,12.15,0.0,0.328,44.00,http://www.asteroidoccultation.com/2020_03/0316_511_64440.htm,19.737,2.880,111.3946412223,29.4327325576,"ShapeModel",""
2020 Mar 16 16:08,,0.130,"",521,Brixia,14.70,114,47,UCAC4 343-159346,12.42,0.0,2.405,5.40,http://www.asteroidoccultation.com/2020_03/0316_521_64442.htm,36.092,-0.940,278.4318700983,-21.544977968,"","12" double star"
2020 Mar 16 17:29,,0.328,"",253,Mathilde,15.87,55,28,UCAC4 533-025488,10.84,1.0,5.041,5.10,http://www.asteroidoccultation.com/2020_03/0316_253_64444.htm,20.916,5.930,95.4941653863,16.4955345117,"",""
2020 Mar 16 23:58,,0.319,"",224,Oceana,13.09,60,43,UCAC4-326-076658,12.45,0.0,1.119,12.20,http://www.asteroidoccultation.com/2020_03/0316_224_64446.htm,8.732,-10.330,233.74813505,-24.9069740775,"",""
2020 Mar 17 02:32,,4.007,"",2734,Hasek,17.02,25,14,HIP 41782,6.70,0.0,10.320,3.20,http://www.asteroidoccultation.com/2020_03/0317_2734_67014.htm,-8.841,-14.720,127.7941741711,40.2247529181,"",""
2020 Mar 17 02:58,,0.156,"",105,Artemis,13.43,117,75,TYC 4798-00092-1,11.92,0.0,1.751,8.30,http://www.asteroidoccultation.com/2020_03/0317_105_64448.htm,21.015,24.620,98.1393639268,-0.1724036587,"ShapeModel",""
2020 Mar 17 12:16,,0.028,"",2,Pallas,10.31,572,229,TYC 1045-00319-1,8.72,0.0,1.816,20.70,http://www.asteroidoccultation.com/2020_03/0317_2_64450.htm,35.157,20.840,287.6456387715,10.1616523094,"ShapeModel",""
2020 Mar 17 16:51,,0.112,"",335,Roberta,13.36,93,64,UCAC4 360-146894,12.01,0.0,1.625,3.70,http://www.asteroidoccultation.com/2020_03/0317_335_64452.htm,67.583,6.160,275.7098855587,-18.0419120778,"",""
2020 Mar 17 21:09,,0.064,"",85,Io,12.46,161,99,TYC 6234-00506-1,10.76,0.0,1.906,9.20,http://www.asteroidoccultation.com/2020_03/0317_85_64454.htm,39.723,12.010,261.744903232,-15.2446416978,"","duplicated source flag"
2020 Mar 17 23:41,,0.283,"",133,Cyrene,14.37,70,26,TYC 1824-174-1,7.70,2.0,6.672,3.20,http://www.asteroidoccultation.com/2020_03/0317_133_67016.htm,40.824,0.530,65.7824373104,27.2303222387,"","duplicated source flag"
2020 Mar 18 00:34,,0.165,"",86,Semele,13.88,116,61,TYC 1866-01993-1,8.40,0.0,5.487,6.30,http://www.asteroidoccultation.com/2020_03/0318_86_64456.htm,42.393,2.000,86.5468751918,25.3060847714,"",""
2020 Mar 18 00:35,,0.175,"",270,Anahita,12.78,49,40,UCAC4 339-074914,12.33,0.0,1.001,8.20,http://www.asteroidoccultation.com/2020_03/0318_270_64458.htm,20.031,-3.610,239.2925001149,-22.3594849995,"",""
2020 Mar 18 02:48,,0.306,"",366,Vincentina,14.52,89,42,UCAC4-609-036684,12.46,0.0,2.212,9.70,http://www.asteroidoccultation.com/2020_03/0318_366_64460.htm,15.151,-10.940,104.7540067823,31.6339727916,"",""
2020 Mar 18 22:24,,0.154,"",105,Artemis,13.45,117,74,UCAC4 451-019548,12.38,0.0,1.414,8.00,http://www.asteroidoccultation.com/2020_03/0318_105_64462.htm,22.620,24.240,98.4025501234,0.1223814683,"ShapeModel",""
2020 Mar 18 22:58,,0.452,"",1212,Francette,14.69,84,46,TYC 4959-00083-1,11.59,0.0,3.161,7.20,http://www.asteroidoccultation.com/2020_03/0318_1212_64464.htm,-18.842,13.430,200.4949579508,-0.7925708561,"",""
2020 Mar 19 01:40,,0.451,"",1109,Tata,16.06,65,29,UCAC4 551-036535,11.45,0.0,4.625,12.10,http://www.asteroidoccultation.com/2020_03/0319_1109_64466.htm,9.785,-0.720,106.3585716397,20.0027333796,"",""
2020 Mar 19 07:43,,0.101,"",241,Germania,12.76,177,99,UCAC4 477-047179,11.49,0.0,1.564,16.20,http://www.asteroidoccultation.com/2020_03/0319_241_64468.htm,-20.084,9.230,148.5396959331,5.3851708874,"",""
2020 Mar 19 18:40,, ,"",500831,2013 GV136,24.44, , ,UCAC4 372-068754,12.64, ,11.800,6.40, , , ,225.37268975,-15.7241773549,"TNO",""
2020 Mar 19 23:50,,0.127,"",521,Brixia,14.67,114,48,TYC 6279-01470-1,10.95,0.0,3.755,5.80,http://www.asteroidoccultation.com/2020_03/0319_521_64472.htm,34.404,-0.980,279.1575350418,-21.5682860845,"",""
2020 Mar 20 01:27,,0.688,"",1796,Riga,15.39,73,38,TYC 4846-01036-1,10.23,0.0,5.169,6.30,http://www.asteroidoccultation.com/2020_03/0320_1796_64474.htm,1.516,21.710,121.46687564,-1.5047808978,"","duplicated source flag"
2020 Mar 20 05:11,,0.255,"",322,Phaeo,14.57,71,35,UCAC4-329-107153,12.49,0.0,2.229,4.80,http://www.asteroidoccultation.com/2020_03/0320_322_64476.htm,31.946,2.490,265.2412552285,-24.304419525,"",""
2020 Mar 20 13:05,,0.374,"",1574,Meyer,16.44,59,20,HIP 13654,3.60,10.0,12.840,2.50,http://www.asteroidoccultation.com/2020_03/0320_1574_66996.htm,46.442,6.890,43.9520183291,18.3315477561,"",""
2020 Mar 20 17:06,,0.115,"",127,Johanna,13.51,124,75,TYC 2426-00511-1,10.45,0.0,3.123,8.60,http://www.asteroidoccultation.com/2020_03/0320_127_64478.htm,42.457,-9.330,97.379764757,32.6200628203,"",""
2020 Mar 20 17:12,,0.398,"",601,Nerthus,15.63,76,34,TYC 0746-00233-1,9.72,0.0,5.915,6.20,http://www.asteroidoccultation.com/2020_03/0320_601_64480.htm,15.473,12.910,101.3008746354,8.9298578334,"",""
2020 Mar 20 22:20,,0.258,"",347,Pariana,13.59,51,33,UCAC4 600-027304,12.02,0.0,1.800,3.00,http://www.asteroidoccultation.com/2020_03/0320_347_64482.htm,52.678,2.960,89.4006419942,29.8152758814,"",""
2020 Mar 20 22:21,,0.138,"",407,Arachne,13.79,94,58,UCAC4-553-036994,12.42,0.0,1.641,10.90,http://www.asteroidoccultation.com/2020_03/0320_407_64484.htm,20.896,-5.640,107.3233346582,20.4847236289,"",""
2020 Mar 21 00:53,,0.051,"",532,Herculina,10.80,200,109,TYC 5704-00436-1,8.98,0.0,2.006,9.40,http://www.asteroidoccultation.com/2020_03/0321_532_64486.htm,44.782,0.500,280.8015451375,-14.6828917198,"ShapeModel","duplicated source flag"
2020 Mar 21 05:37,,0.214,"",191,Kolga,14.78,101,48,UCAC4-394-076915,11.60,1.0,3.237,6.10,http://www.asteroidoccultation.com/2020_03/0321_191_64488.htm,28.766,8.820,270.3445430155,-11.2364700065,"",""
2020 Mar 21 09:09,,0.109,"",335,Roberta,13.31,93,65,UCAC4 361-149771,11.91,0.0,1.664,3.90,http://www.asteroidoccultation.com/2020_03/0321_335_64490.htm,65.774,6.810,277.2664838807,-17.8869154083,"",""
2020 Mar 21 09:29,,0.320,"",888,Parysatis,14.38,45,22,HIP 13408,7.80,0.0,6.583,1.00,http://www.asteroidoccultation.com/2020_03/0321_888_67018.htm,71.028,30.040,43.1653132913,6.4747251043,"",""
2020 Mar 21 10:42,,0.594,"",1628,Strobel,14.02,57,41,UCAC4 450-051657,11.85,0.0,2.308,4.00,http://www.asteroidoccultation.com/2020_03/0321_1628_64492.htm,-24.900,27.390,174.581789216,-0.034022565,"",""
2020 Mar 21 16:50,,0.137,"",81,Terpsichore,13.25,121,78,UCAC4 598-040850,12.22,0.0,1.385,11.50,http://www.asteroidoccultation.com/2020_03/0321_81_64494.htm,27.042,-13.520,111.2305731556,29.5058535017,"",""
2020 Mar 21 17:22,,0.691,"",1796,Riga,15.41,73,38,UCAC4 444-044128,11.90,0.0,3.552,6.30,http://www.asteroidoccultation.com/2020_03/0321_1796_64496.htm,2.821,21.440,121.4911329498,-1.2656011491,"","duplicated source flag"
2020 Mar 21 18:36,,0.107,"",230,Athamantis,11.55,111,82,TYC 0778-00121-1,10.89,0.0,1.132,18.10,http://www.asteroidoccultation.com/2020_03/0321_230_64498.htm,15.037,7.090,115.4069360116,9.0545113452,"",""
2020 Mar 21 19:07,,0.142,"",110,Lydia,12.96,89,48,UCAC4-326-124239,12.26,1.0,1.158,5.10,http://www.asteroidoccultation.com/2020_03/0321_110_64500.htm,42.269,-4.380,271.2134855016,-24.8518614573,"",""
2020 Mar 21 19:15,,0.123,"",389,Industria,12.73,79,49,UCAC4 552-027460,12.38,0.0,0.942,5.90,http://www.asteroidoccultation.com/2020_03/0321_389_64502.htm,33.461,-4.830,97.6338586391,20.3847107512,"",""
2020 Mar 21 19:32,,5.014,"",4828,Misenus,17.85,45,14,UCAC4-295-082040,12.36,0.0,5.497,4.80,http://www.asteroidoccultation.com/2020_03/0321_4828_64504.htm,-11.557,-5.580,225.4902745094,-31.056696466,"",""
2020 Mar 21 21:20,,0.138,"",38,Leda,12.42,110,85,UCAC4 345-068769,11.32,0.0,1.436,12.00,http://www.asteroidoccultation.com/2020_03/0321_38_64506.htm,-28.866,3.660,203.4314366656,-21.0455685861,"","duplicated source flag"
2020 Mar 21 22:08,,0.384,"",656,Beagle,15.40,53,29,UCAC4 565-026664,11.57,0.0,3.861,3.70,http://www.asteroidoccultation.com/2020_03/0321_656_64508.htm,33.114,-0.650,95.7775189135,22.805704657,"",""
2020 Mar 22 12:20,A,0.035,"Australia, New Zealand",704,Interamnia,11.33,325,174,TYC 6091-00440-1,9.43,0.0,2.074,21.30,http://www.asteroidoccultation.com/2020_03/0322_704_64510.htm,-31.418,11.610,170.754794253,-21.8539661906,"ShapeModel",""
2020 Mar 22 16:26,,0.292,"",546,Herodias,14.81,64,37,UCAC4 276-117701,12.40,0.0,2.522,4.20,http://www.asteroidoccultation.com/2020_03/0322_546_64512.htm,39.602,-17.060,265.8996983823,-34.8365539997,"",""
2020 Mar 22 18:56,,0.231,"",84,Klio,13.49,82,58,UCAC4 445-053017,11.25,0.0,2.370,5.70,http://www.asteroidoccultation.com/2020_03/0322_84_64514.htm,-35.182,10.190,167.10725434,-1.1449075743,"",""
2020 Mar 23 12:33,,0.088,"",97,Klotho,12.00,91,63,TYC 0713-00399-1,11.74,0.0,0.890,3.50,http://www.asteroidoccultation.com/2020_03/0323_97_64516.htm,66.141,17.470,84.1888724939,14.2366313117,"",""
2020 Mar 23 15:22,,0.079,"",654,Zelinda,12.60,132,106,UCAC4 248-103110,12.14,0.0,1.007,19.80,http://www.asteroidoccultation.com/2020_03/0323_654_64518.htm,30.122,-8.240,251.7371487379,-40.5875861513,"",""
2020 Mar 23 21:27,,0.150,"",751,Faina,14.09,111,54,UCAC4 325-212142,11.46,0.0,2.722,3.40,http://www.asteroidoccultation.com/2020_03/0323_751_64520.htm,68.630,1.550,303.7673623641,-25.1078482788,"",""
2020 Mar 24 02:04,,0.086,"",28,Bellona,11.96,121,71,UCAC4-538-015446,11.95,0.0,0.758,5.10,http://www.asteroidoccultation.com/2020_03/0324_28_64522.htm,53.814,12.640,82.4479687183,17.4746279954,"",""
2020 Mar 24 02:16,,1.173,"",1224,Fantasia,15.08,14,11,HIP 56778,8.00,1.0,7.082,1.10,http://www.asteroidoccultation.com/2020_03/0324_1224_67020.htm,-35.626,18.090,174.6130166094,-10.9304077184,"",""
2020 Mar 24 02:34,,0.214,"",786,Bredichina,14.83,107,44,UCAC4 583-018030,12.39,0.0,2.549,6.00,http://www.asteroidoccultation.com/2020_03/0324_786_64524.htm,32.229,4.490,84.4437628701,26.491869657,"",""
