Date, Priority, SigmaPW, Visibility, Ast Number, Ast Name, Ast Mag, Ast DiamKM, Ast DiamMas, Star Name, Star Mag, Star DiamMas, DeltaM, Dur, Link, dRA, dDE, RA, DE, Asteroid Class, Comments 
2019 Feb 19 01:33,,0.093,"",354,Eleonora,10.92,165,107,UCAC4-488-010007,9.80,0.0,1.451,12.50,http://www.asteroidoccultation.com/2019_02/0219_354_59358.htm,17.610,25.590,76.3417505204,7.4799938756,"ShapeModel",""
2019 Feb 19 02:42,,0.428,"",186,Celuta,12.83,50,39,TYC 2501-00455-1,10.47,0.0,2.477,3.70,http://www.asteroidoccultation.com/2019_02/0219_186_59360.htm,-51.419,3.130,146.5464204761,30.7174189329,"",""
2019 Feb 19 05:21,,5.484,"",4388,Jurgenstock,16.69,7,7,HIP  32349,-1.44,12.0,18.130,1.80,http://www.asteroidoccultation.com/2019_02/0219_4388_62950.htm,6.704,36.910,101.2840415927,-16.7226552321,"",""
2019 Feb 19 08:53,,0.060,"",24,Themis,11.51,202,143,UCAC4-567-037172,11.90,0.0,0.575,48.00,http://www.asteroidoccultation.com/2019_02/0219_24_59362.htm,-12.630,0.720,109.0492150683,23.3519172639,"ShapeModel",""
2019 Feb 19 12:01,,0.712,"",671,Carnegia,15.10,69,43,UCAC4-616-035373,11.87,0.0,3.284,16.20,http://www.asteroidoccultation.com/2019_02/0219_671_59364.htm,-3.399,-9.330,98.2015923951,33.0238798152,"",""
2019 Feb 19 19:13,,0.343,"",276,Adelheid,13.30,103,67,TYC 5414-01843-1,10.37,0.0,3.001,9.40,http://www.asteroidoccultation.com/2019_02/0219_276_59366.htm,-16.520,20.200,116.2350145143,-9.5782010956,"",""
2019 Feb 19 21:22,,0.316,"",551,Ortrud,15.30,79,38,TYC 6173-00445-1,10.86,0.0,4.458,8.90,http://www.asteroidoccultation.com/2019_02/0219_551_59368.htm,16.032,-4.510,226.1507626047,-17.5590974053,"",""
2019 Feb 20 02:38,,0.341,"",491,Carina,13.69,94,57,UCAC4-450-050006,11.35,0.0,2.459,6.30,http://www.asteroidoccultation.com/2019_02/0220_491_59370.htm,-25.410,20.580,157.3077040407,-0.1856913895,"",""
2019 Feb 20 06:18,,0.075,"",349,Dembowska,10.33,223,143,UCAC4-535-052017,10.92,0.0,0.497,16.50,http://www.asteroidoccultation.com/2019_02/0220_349_59372.htm,-32.172,10.840,165.4846814581,16.9170624158,"",""
2019 Feb 21 00:53,,0.362,"",454,Mathesis,12.34,80,75,HIP 52533,10.26,0.0,2.229,7.70,http://www.asteroidoccultation.com/2019_02/0221_454_59374.htm,-36.818,11.100,161.1115329224,17.6471028299,"",""
2019 Feb 21 04:05,,0.264,"",53,Kalypso,12.07,115,112,TYC 0276-00284-1,11.60,0.0,1.013,13.90,http://www.asteroidoccultation.com/2019_02/0221_53_59376.htm,-22.801,18.100,178.9055984952,4.1936384704,"",""
2019 Feb 21 07:33,,0.920,"",1232,Cortusa,15.29,42,25,TYC 209-528-1,8.60,0.0,6.692,3.60,http://www.asteroidoccultation.com/2019_02/0221_1232_62736.htm,-24.280,6.390,126.0121947478,7.4450297432,"",""
2019 Feb 21 18:34,,0.990,"",2025,Nortia,15.76,47,26,TYC 1396-00766-1,8.44,0.0,7.321,3.60,http://www.asteroidoccultation.com/2019_02/0221_2025_59378.htm,-29.224,2.810,133.0066162196,19.8078332973,"",""
2019 Feb 21 21:31,,2.289,"",1977,Shura,15.47,19,13,TYC 0833-00142-1,10.72,0.0,4.764,1.40,http://www.asteroidoccultation.com/2019_02/0221_1977_59380.htm,-35.560,6.480,152.380862633,11.6255049916,"",""
2019 Feb 22 01:01,,0.594,"",623,Chimaera,13.95,44,44,TYC 0239-01406-1,9.75,0.0,4.222,3.80,http://www.asteroidoccultation.com/2019_02/0222_623_59382.htm,-41.575,-0.500,146.5346418864,3.9639391831,"",""
2019 Feb 22 04:48,,0.112,"",776,Berbericia,12.42,151,92,UCAC4-613-022496,12.42,0.0,0.753,23.10,http://www.asteroidoccultation.com/2019_02/0222_776_59384.htm,19.283,4.370,82.268456277,32.43373383,"",""
2019 Feb 22 17:29,,0.284,"",726,Joella,15.32,44,28,UCAC4-512-008209,9.86,0.0,5.467,3.20,http://www.asteroidoccultation.com/2019_02/0222_726_59386.htm,32.797,3.740,71.5017557048,12.335218194,"",""
2019 Feb 22 20:44,,8086.540,"",160148,2001 KV76,23.44,91,4,UCAC4-298-099777,14.68,0.0,8.760,7.20,http://www.asteroidoccultation.com/2019_02/0222_160148_59388.htm,0.115,-1.000,250.3952854244,-30.4611307971,"TNO,Centaur",""
2019 Feb 22 23:18,,0.071,"",532,Herculina,9.06,203,194,UCAC4-609-044534,12.44,0.0,0.047,21.60,http://www.asteroidoccultation.com/2019_02/0222_532_59390.htm,-35.456,19.520,140.2801029085,31.6568837134,"ShapeModel",""
2019 Feb 23 22:42,,0.230,"",71,Niobe,12.42,93,50,UCAC4-650-026429,12.43,0.0,0.748,6.90,http://www.asteroidoccultation.com/2019_02/0223_71_59392.htm,23.969,-21.780,76.7832811513,39.8361436349,"",""
2019 Feb 24 00:47,,0.170,"",506,Marion,13.86,112,66,TYC 2379-00252-1,11.48,0.0,2.495,6.00,http://www.asteroidoccultation.com/2019_02/0224_506_59394.htm,54.410,-12.870,63.0678632656,34.2589898707,"",""
2019 Feb 24 02:09,,0.273,"",110,Lydia,12.23,89,61,HIP 59438,8.85,0.0,3.427,8.30,http://www.asteroidoccultation.com/2019_02/0224_110_59396.htm,-23.580,12.160,182.8803690638,7.3688694084,"",""
2019 Feb 24 06:55,,0.172,"",225,Henrietta,14.28,128,64,HIP 77546,8.70,0.0,5.586,7.60,http://www.asteroidoccultation.com/2019_02/0224_225_62738.htm,29.192,11.500,237.501580084,-11.0611013845,"",""
2019 Feb 24 16:50,,1.208,"",920,Rogeria,14.69,30,27,TYC 4936-919-1,10.10,0.0,4.606,3.00,http://www.asteroidoccultation.com/2019_02/0224_920_62740.htm,-25.237,19.500,173.363026845,-5.7605167254,"",""
2019 Feb 25 19:11,,0.198,"",405,Thia,11.61,125,136,UCAC4-306-073066,11.50,0.0,0.809,20.40,http://www.asteroidoccultation.com/2019_02/0225_405_59398.htm,20.257,-18.310,204.4726101258,-28.8347833094,"",""
2019 Feb 26 14:11,,2.204,"",3278,Behounek,16.01,32,20,UCAC4 551-49102,7.50,0.0,8.510,2.50,http://www.asteroidoccultation.com/2019_02/0226_3278_62646.htm,-29.843,13.760,168.4189490122,20.1282982822,"","close double star"
2019 Feb 26 20:26,,685.927,"",0,2014 KD102,22.35,119,5,UCAC4-367-099802,14.35,0.0,8.001,7.40,http://www.asteroidoccultation.com/2019_02/0226_2014KD102_59400.htm,2.742,0.490,265.5628548408,-16.7600048391,"TNO",""
2019 Feb 27 02:18,,0.285,"",388,Charybdis,13.04,124,78,UCAC4-515-051874,12.42,0.0,1.106,8.80,http://www.asteroidoccultation.com/2019_02/0227_388_59402.htm,-32.352,7.850,157.1467135031,12.8273739322,"",""
2019 Feb 27 08:27,,0.174,"",225,Henrietta,14.23,128,66,HIP 77737,10.45,0.0,3.813,8.10,http://www.asteroidoccultation.com/2019_02/0227_225_59404.htm,27.320,12.530,238.0685144471,-10.8154791465,"",""
2019 Feb 27 16:05,,1.249,"",1000,Piazzia,14.99,48,34,UCAC4-254-067262,12.24,0.0,2.833,3.10,http://www.asteroidoccultation.com/2019_02/0227_1000_59406.htm,25.069,-36.510,218.1072504359,-39.370934024,"",""
2019 Feb 28 01:18,,0.072,"",349,Dembowska,10.28,223,144,TYC 1429-00066-1,11.33,0.0,0.350,16.00,http://www.asteroidoccultation.com/2019_02/0228_349_59408.htm,-34.010,9.480,163.8345993921,17.4479868703,"",""
2019 Feb 28 02:51,,0.114,"",216,Kleopatra,11.57,138,99,TYC 0156-00715-1,10.00,0.0,1.800,22.70,http://www.asteroidoccultation.com/2019_02/0228_216_59410.htm,6.627,14.340,102.1830381768,5.1319461559,"Multiple",""
2019 Feb 28 08:28,,5.297,"",2502,Nummela,16.32,19,12,HIP 74540,7.50,0.0,8.820,1.70,http://www.asteroidoccultation.com/2019_02/0228_2502_62648.htm,15.513,-23.090,228.4750378574,-24.3789318721,"",""
2019 Feb 28 10:12,,0.250,"",740,Cantabia,14.36,85,47,UCAC4-550-015076,11.60,0.0,2.842,8.20,http://www.asteroidoccultation.com/2019_02/0228_740_59412.htm,20.224,10.200,81.2302439483,19.9955120792,"",""
2019 Feb 28 13:49,,1.998,"",1040,Klumpkea,14.86,23,15,TYC 6062-00471-1,11.32,0.0,3.581,1.70,http://www.asteroidoccultation.com/2019_02/0228_1040_59414.htm,-33.725,5.430,159.4278887526,-15.554955395,"",""
2019 Feb 28 15:01,,1809.655,"",0,2012 BZ154,22.72,136,5,UCAC4-512-044249,14.65,0.0,8.071,7.10,http://www.asteroidoccultation.com/2019_02/0228_2012BZ154_59416.htm,-2.686,0.540,123.7131955608,12.2081133648,"Centaur",""
2019 Feb 28 18:16,,0.268,"",57,Mnemosyne,12.51,123,64,UCAC4-393-057058,11.91,0.0,1.094,15.70,http://www.asteroidoccultation.com/2019_02/0228_57_59418.htm,-10.624,10.590,200.7534520292,-11.5133602535,"",""
2019 Feb 28 20:05,,0.763,"",1585,Union,14.54,57,47,UCAC4-506-048038,11.65,0.0,2.963,4.40,http://www.asteroidoccultation.com/2019_02/0228_1585_59420.htm,-17.442,34.370,130.4159547682,11.1034292108,"",""
2019 Mar 01 00:19,,0.765,"",732,Tjilaki,14.93,38,27,UCAC4 507-24672,10.40,0.0,4.547,5.30,http://www.asteroidoccultation.com/2019_03/0301_732_62742.htm,9.941,15.520,96.1317573516,11.2619956172,"",""
2019 Mar 01 10:19,,0.061,"",6,Hebe,9.87,185,139,UCAC4-527-020825,10.39,0.0,0.523,16.90,http://www.asteroidoccultation.com/2019_03/0301_6_59422.htm,23.517,19.990,90.6785710444,15.3308413784,"",""
2019 Mar 02 00:07,,0.743,"",1585,Union,14.58,57,47,UCAC4-507-046938,12.41,0.0,2.308,4.50,http://www.asteroidoccultation.com/2019_03/0302_1585_59424.htm,-16.356,33.850,130.2860966339,11.3689221073,"",""
2019 Mar 02 03:56,,0.147,"",404,Arsinoe,14.23,99,54,UCAC4-567-012335,12.17,0.0,2.212,7.80,http://www.asteroidoccultation.com/2019_03/0302_404_59426.htm,27.171,10.320,73.0272436127,23.3537248741,"",""
2019 Mar 02 16:56,,0.312,"",895,Helio,13.17,119,77,TYC 5412-02260-1,11.99,0.0,1.496,16.30,http://www.asteroidoccultation.com/2019_03/0302_895_59428.htm,-14.833,9.000,119.303079675,-9.2498850459,"",""
2019 Mar 02 17:57,,0.131,"",200,Dynamene,14.19,131,54,UCAC4-305-237026,11.94,0.0,2.379,4.60,http://www.asteroidoccultation.com/2019_03/0302_200_59430.htm,55.349,-0.420,276.2025045964,-29.1376418482,"",""
2019 Mar 03 05:18,,0.241,"",223,Rosa,15.76,83,35,UCAC4-334-092144,12.28,0.0,3.523,4.60,http://www.asteroidoccultation.com/2019_03/0303_223_59432.htm,32.711,-3.530,257.1939117954,-23.3592545498,"",""
2019 Mar 03 11:11,,0.310,"",517,Edith,15.95,91,32,TYC 6842-01704-1,8.27,0.0,7.681,3.80,http://www.asteroidoccultation.com/2019_03/0303_517_59434.htm,37.000,0.700,271.116781374,-24.3618971487,"",""
2019 Mar 03 11:28,,0.306,"",663,Gerlinde,14.21,89,54,UCAC4-465-018990,12.30,0.0,2.083,16.40,http://www.asteroidoccultation.com/2019_03/0303_663_59436.htm,6.203,10.030,97.8449664185,2.9057077587,"",""
2019 Mar 03 18:11,,0.250,"",505,Cava,12.44,105,87,UCAC4-538-052891,12.19,0.0,0.885,8.70,http://www.asteroidoccultation.com/2019_03/0303_505_59438.htm,-34.058,18.040,177.9097574242,17.5351029272,"",""
2019 Mar 03 19:42,,0.040,"",2,Pallas,8.17,544,448,TYC 0323-01028-1,10.57,0.0,0.113,33.20,http://www.asteroidoccultation.com/2019_03/0303_2_59440.htm,1.387,48.510,212.8404922884,5.9257612107,"ShapeModel",""
2019 Mar 03 20:02,,0.159,"",508,Princetonia,14.47,120,49,UCAC4-569-006945,11.51,0.0,3.029,4.70,http://www.asteroidoccultation.com/2019_03/0303_508_59442.htm,42.179,11.560,48.5454015104,23.6390014363,"",""
2019 Mar 03 22:17,,0.043,"",3,Juno,9.34,234,169,UCAC4-492-007415,12.12,0.0,0.081,9.60,http://www.asteroidoccultation.com/2019_03/0303_3_59444.htm,59.337,24.420,68.1837554377,8.2378865551,"",""
2019 Mar 04 03:28,,0.601,"",667,Denise,13.98,89,59,UCAC4-468-017331,11.89,0.0,2.238,5.70,http://www.asteroidoccultation.com/2019_03/0304_667_59446.htm,17.612,32.910,94.894300352,3.4610564683,"",""
2019 Mar 04 10:56,,0.222,"",71,Niobe,12.51,93,48,TYC 2896-01390-1,12.29,0.0,0.868,6.00,http://www.asteroidoccultation.com/2019_03/0304_71_59448.htm,33.514,-20.130,78.0514389771,38.647045899,"",""
2019 Mar 04 15:01,,0.060,"",7,Iris,9.93,200,142,UCAC4-373-066166,11.21,0.0,0.291,24.10,http://www.asteroidoccultation.com/2019_03/0304_7_59450.htm,-22.349,4.730,197.3458814602,-15.4598033009,"ShapeModel",""
2019 Mar 05 01:36,,0.326,"",895,Helio,13.21,119,76,UCAC4-405-039251,12.44,0.0,1.204,17.70,http://www.asteroidoccultation.com/2019_03/0305_895_59452.htm,-12.579,9.450,119.0897859714,-9.1044933626,"",""
2019 Mar 05 20:15,,0.151,"",404,Arsinoe,14.26,99,54,UCAC4-569-012865,12.35,0.0,2.083,7.00,http://www.asteroidoccultation.com/2019_03/0305_404_59454.htm,30.595,10.260,73.6769039546,23.6063504488,"",""
2019 Mar 06 14:18,,0.069,"",23,Thalia,11.74,108,60,UCAC4-539-005359,12.42,0.0,0.465,3.40,http://www.asteroidoccultation.com/2019_03/0306_23_59456.htm,64.491,24.550,44.8561981041,17.6950440799,"",""
2019 Mar 06 18:46,,0.311,"",331,Etheridgea,15.49,75,33,UCAC4-311-131942,12.06,0.0,3.475,3.20,http://www.asteroidoccultation.com/2019_03/0306_331_59458.htm,47.499,-5.200,268.3014071742,-27.8424345665,"",""
2019 Mar 06 19:19,,1670.413,"",0,2014 DT143,22.36,155,6,UCAC4-387-063625,14.28,0.0,8.081,14.20,http://www.asteroidoccultation.com/2019_03/0306_2014DT143_59460.htm,-1.230,0.980,221.5913413716,-12.6143095254,"Centaur",""
2019 Mar 06 22:53,,0.248,"",385,Ilmatar,10.84,94,85,TYC 4935-00474-1,9.84,0.0,1.364,8.60,http://www.asteroidoccultation.com/2019_03/0306_385_59462.htm,-35.727,-2.080,177.7034981934,-2.7794857589,"",""
2019 Mar 06 23:56,,0.289,"",780,Armenia,13.91,102,58,UCAC4-528-052413,10.22,0.0,3.726,6.50,http://www.asteroidoccultation.com/2019_03/0306_780_59464.htm,-27.202,20.050,160.5712990936,15.5573491382,"",""
2019 Mar 07 03:45,,0.228,"",488,Kreusa,11.64,150,121,TYC 1978-01209-1,12.01,0.0,0.583,14.80,http://www.asteroidoccultation.com/2019_03/0307_488_59466.htm,-32.965,11.650,165.3629855091,25.3542185721,"",""
2019 Mar 07 04:57,,0.368,"",108,Hecuba,12.52,76,49,TYC 0841-00363-1,11.11,0.0,1.672,6.10,http://www.asteroidoccultation.com/2019_03/0307_108_59468.htm,-29.119,7.610,156.7139334596,11.0930872516,"",""
2019 Mar 07 05:40,,0.298,"",909,Ulla,14.61,116,57,UCAC4-525-049819,12.34,0.0,2.397,9.40,http://www.asteroidoccultation.com/2019_03/0307_909_59470.htm,-17.427,14.610,135.5888788487,14.8469689087,"",""
2019 Mar 07 13:37,, ,"",0,2001 PT13,20.38, , ,UCAC4-439-045314,10.88, ,9.500,3.30, , , ,126.4678235979,-2.257244813,"",""
2019 Mar 07 13:40,,0.318,"",336,Lacadiera,13.54,69,60,TYC 0789-01252-1,11.54,0.0,2.160,15.90,http://www.asteroidoccultation.com/2019_03/0307_336_59474.htm,-11.029,8.710,121.1254194071,11.6996095537,"",""
2019 Mar 07 19:32,C,0.069,"",349,Dembowska,10.35,223,143,UCAC4-540-051207,11.46,0.0,0.334,16.40,http://www.asteroidoccultation.com/2019_03/0307_349_59476.htm,-33.683,7.400,162.1571536593,17.8875761703,"",""
2019 Mar 08 03:31,,0.320,"",788,Hohensteina,13.29,118,81,UCAC4-417-058828,10.62,0.0,2.759,17.00,http://www.asteroidoccultation.com/2019_03/0308_788_59478.htm,5.074,16.410,218.7095985881,-6.6343643724,"",""
2019 Mar 08 08:37,,0.138,"",145,Adeona,13.21,151,88,UCAC4-380-075759,12.15,0.0,1.407,14.10,http://www.asteroidoccultation.com/2019_03/0308_145_59480.htm,23.406,-4.070,247.2316712388,-14.162008436,"ShapeModel",""
2019 Mar 08 13:27,,0.327,"",336,Lacadiera,13.56,69,60,UCAC4-509-044155,11.68,0.0,2.057,17.00,http://www.asteroidoccultation.com/2019_03/0308_336_59482.htm,-9.790,8.550,121.0573022053,11.755933648,"",""
2019 Mar 08 15:20,,0.058,"",704,Interamnia,11.52,312,170,TYC 0774-01738-1,12.23,0.0,0.455,238.50,http://www.asteroidoccultation.com/2019_03/0308_704_59484.htm,0.680,-2.480,107.4173393335,13.8412629795,"ShapeModel",""
2019 Mar 08 18:29,,0.191,"",914,Palisana,13.24,77,51,UCAC4-295-136420,11.96,0.0,1.571,3.10,http://www.asteroidoccultation.com/2019_03/0308_914_59486.htm,77.356,12.810,266.6630446986,-31.0097474489,"",""
2019 Mar 09 05:26,,4.145,"",3686,Antoku,15.50,17,17,HIP 58638,7.50,0.0,8.001,1.80,http://www.asteroidoccultation.com/2019_03/0309_3686_62650.htm,-26.979,19.430,180.3649841933,6.5061351963,"",""
2019 Mar 09 09:22,,1.899,"",136472,Makemake,17.08,1625,43,UCAC4-572-049881,14.59,0.0,2.594,64.50,http://www.asteroidoccultation.com/2019_03/0309_136472_59488.htm,-0.145,1.370,196.5452989869,24.2063195333,"Multiple, TNO",""
2019 Mar 09 14:08,,10.743,"",54598,Bienor,19.56,194,18,UCAC4-648-014248,12.19,0.0,7.371,9.70,http://www.asteroidoccultation.com/2019_03/0309_54598_59490.htm,0.558,-1.450,50.9390386415,39.5675836788,"Centaur",""
2019 Mar 09 14:10,,0.189,"",914,Palisana,13.23,77,51,UCAC4-296-129469,12.33,0.0,1.293,3.20,http://www.asteroidoccultation.com/2019_03/0309_914_59492.htm,76.791,13.130,267.0243000618,-30.9385761195,"",""
2019 Mar 09 18:40,,0.167,"",74,Galatea,14.40,119,54,UCAC4-350-123200,11.74,0.0,2.750,5.20,http://www.asteroidoccultation.com/2019_03/0309_74_59494.htm,42.418,3.280,269.7433523369,-20.1954398861,"",""
2019 Mar 09 19:54,,1.499,"",2193,Jackson,15.70,47,27,TYC 6193-00751-1,8.94,0.0,6.762,6.40,http://www.asteroidoccultation.com/2019_03/0309_2193_59496.htm,12.414,-10.690,234.9241659394,-20.1336280004,"",""
2019 Mar 09 21:04,,0.094,"",241,Germania,13.35,183,85,TYC 1294-01132-1,11.71,0.0,1.857,11.30,http://www.asteroidoccultation.com/2019_03/0309_241_59498.htm,31.898,0.240,76.990455517,22.2629918737,"",""
2019 Mar 10 10:12,B,0.406,"E USA, S Canada",907,Rhoda,15.20,91,47,TYC 6823-01469-1,8.67,0.0,6.533,5.50,http://www.asteroidoccultation.com/2019_03/0310_907_59500.htm,32.865,-17.050,256.9564469282,-28.5801595312,"",""
2019 Mar 10 11:19,,0.235,"",586,Thekla,15.25,82,34,UCAC4-338-153606,12.35,0.0,2.973,3.30,http://www.asteroidoccultation.com/2019_03/0310_586_59502.htm,43.002,2.910,277.1609413438,-22.4781746464,"",""
2019 Mar 10 12:09,,0.459,"",398,Admete,16.40,58,24,UCAC4-307-127958,11.45,0.0,4.961,3.50,http://www.asteroidoccultation.com/2019_03/0310_398_59504.htm,32.360,-1.610,263.7752896387,-28.6060081153,"",""
2019 Mar 10 16:52,,0.351,"",314,Rosalia,15.92,67,27,TYC 5701-563-1,10.40,0.0,5.527,2.30,http://www.asteroidoccultation.com/2019_03/0310_314_62744.htm,43.326,9.730,282.1870976612,-11.3435445552,"",""
2019 Mar 10 20:56,,0.057,"",51,Nemausa,12.51,143,73,TYC 5734-01533-1,11.70,0.0,1.231,4.20,http://www.asteroidoccultation.com/2019_03/0310_51_59506.htm,63.408,13.710,291.4036152693,-13.2320340971,"ShapeModel",""
2019 Mar 11 11:08,,0.083,"",241,Germania,13.37,183,85,UCAC4-562-014444,12.42,0.0,1.328,10.80,http://www.asteroidoccultation.com/2019_03/0311_241_59508.htm,32.936,0.290,77.3075746608,22.266516112,"",""
2019 Mar 11 13:30,,0.485,"",605,Juvisia,15.83,70,31,TYC 7909-2048-1,10.00,0.0,5.835,2.70,http://www.asteroidoccultation.com/2019_03/0311_605_62746.htm,73.408,-9.280,277.2019086699,-42.3112485345,"",""
2019 Mar 12 05:48,B,0.272,"W USA, Mexico",433,Eros,10.53,15,62,HIP 33731,6.70,0.0,3.861,1.90,http://www.asteroidoccultation.com/2019_03/0312_433_62652.htm,107.971,-51.540,105.1041041119,1.9315125115,"",""
2019 Mar 12 07:47,,0.060,"",7,Iris,9.78,200,146,UCAC4-375-065415,10.41,0.0,0.483,18.80,http://www.asteroidoccultation.com/2019_03/0312_7_59510.htm,-28.606,8.350,196.0801533151,-15.122965779,"ShapeModel",""
2019 Mar 12 09:51,,0.242,"",379,Huenna,14.74,88,37,UCAC4-345-177385,12.07,0.0,2.759,3.00,http://www.asteroidoccultation.com/2019_03/0312_379_59512.htm,51.532,5.560,285.2537051743,-21.150897977,"Multiple",""
2019 Mar 12 11:40,,0.447,"",466,Tisiphone,13.10,99,65,TYC 6066-00471-1,11.44,0.0,1.873,7.80,http://www.asteroidoccultation.com/2019_03/0312_466_59514.htm,-32.206,6.060,159.8069558413,-17.6497684766,"",""
2019 Mar 12 20:37,,0.836,"",4709,Ennomos,16.16,81,24,TYC 7289-00929-1,10.45,0.0,5.716,11.20,http://www.asteroidoccultation.com/2019_03/0312_4709_59516.htm,-11.169,-0.350,213.4817925422,-33.7619559729,"",""
2019 Mar 13 06:39,,2.201,"",1473,Ounas,16.32,20,13,HIP 57819,6.20,0.0,10.120,1.30,http://www.asteroidoccultation.com/2019_03/0313_1473_62624.htm,-30.738,17.060,177.8399304025,-12.1875687944,"",""
2019 Mar 13 06:54,,21.951,"",95626,2002 GZ32,19.77,229,18,UCAC4-367-095397,14.89,0.0,4.892,24.50,http://www.asteroidoccultation.com/2019_03/0313_95626_59518.htm,0.177,0.350,264.2476059763,-16.6215316547,"Centaur",""
2019 Mar 13 08:29,,0.265,"",377,Campania,12.87,94,70,UCAC4-419-054713,10.26,0.0,2.704,7.60,http://www.asteroidoccultation.com/2019_03/0313_377_59520.htm,-29.125,16.300,181.4348661445,-6.2748300757,"",""
2019 Mar 13 08:35,,964.518,"",10370,Hylonome,22.73,78,4,UCAC4-357-169881,14.80,0.0,7.931,4.50,http://www.asteroidoccultation.com/2019_03/0313_10370_59522.htm,0.241,0.700,284.2318522742,-18.7954802334,"Centaur",""
2019 Mar 13 13:02,,0.218,"",924,Toni,15.22,86,37,UCAC4-375-142382,12.05,0.0,3.227,3.20,http://www.asteroidoccultation.com/2019_03/0313_924_59524.htm,43.939,6.520,280.8620433935,-15.110338574,"",""
2019 Mar 13 21:53,,0.529,"",136,Austria,13.14,38,35,UCAC4-472-043394,11.77,0.0,1.641,3.40,http://www.asteroidoccultation.com/2019_03/0313_136_59526.htm,-28.006,23.100,151.6483985026,4.2339781937,"",""
2019 Mar 13 22:07,,0.952,"",916,America,15.44,33,25,HIP 53812,9.20,0.0,6.244,2.30,http://www.asteroidoccultation.com/2019_03/0313_916_62748.htm,-37.996,8.570,165.1521917965,0.3786600748,"",""
2019 Mar 13 23:08,,0.420,"",737,Arequipa,13.11,63,44,UCAC4-427-055444,12.14,0.0,1.343,5.00,http://www.asteroidoccultation.com/2019_03/0313_737_59528.htm,-24.818,20.020,192.3720480676,-4.6976174561,"",""
2019 Mar 14 02:15,,231.538,"",0,2012 BA155,22.10,196,7,UCAC4-433-053596,13.22,0.0,8.880,8.30,http://www.asteroidoccultation.com/2019_03/0314_2012BA155_59530.htm,-2.750,1.410,151.9452731766,-3.5569662827,"Centaur",""
2019 Mar 14 07:41,,0.113,"",747,Winchester,14.29,172,62,UCAC4-402-078093,11.68,0.0,2.704,8.50,http://www.asteroidoccultation.com/2019_03/0314_747_59532.htm,26.586,5.410,275.6798532694,-9.7150144699,"",""
2019 Mar 14 09:39,,0.093,"",372,Palma,12.68,190,108,UCAC4-294-069837,11.65,0.0,1.385,13.00,http://www.asteroidoccultation.com/2019_03/0314_372_59534.htm,-39.730,-6.880,191.0233144464,-31.2649258158,"",""
2019 Mar 14 09:47,,1.422,"",1068,Nofretete,15.55,23,15,UCAC4 309-87467,8.40,0.0,7.152,2.10,http://www.asteroidoccultation.com/2019_03/0314_1068_62654.htm,30.022,-9.700,246.0220054702,-28.2534275288,"",""
2019 Mar 14 13:42,,0.122,"",129,Antigone,11.18,130,95,UCAC4-546-048854,12.49,0.0,0.284,13.00,http://www.asteroidoccultation.com/2019_03/0314_129_59536.htm,-24.380,14.980,147.0849178671,19.1936959577,"",""
2019 Mar 14 21:57,,0.066,"",451,Patientia,11.27,252,161,UCAC4-575-047786,12.09,0.0,0.418,19.30,http://www.asteroidoccultation.com/2019_03/0314_451_59538.htm,-33.202,12.440,178.0239200615,24.8213324126,"ShapeModel",""
2019 Mar 14 23:44,,0.262,"",179,Klytaemnestra,13.86,73,35,UCAC4-330-108290,11.71,0.0,2.290,4.10,http://www.asteroidoccultation.com/2019_03/0314_179_59540.htm,35.907,2.200,264.7817548375,-24.1675165852,"",""
2019 Mar 15 00:59,,0.227,"",1021,Flammario,13.40,98,68,UCAC4-578-047844,11.81,0.0,1.816,8.00,http://www.asteroidoccultation.com/2019_03/0315_1021_59542.htm,-33.778,12.990,163.2939105181,25.5301464971,"",""
2019 Mar 15 02:24,,0.180,"",479,Caprera,14.37,70,48,UCAC4-553-028128,11.86,0.0,2.613,5.60,http://www.asteroidoccultation.com/2019_03/0315_479_59544.htm,34.047,7.990,97.9096874133,20.4326093502,"",""
2019 Mar 15 02:29,,0.846,"",1173,Anchises,16.42,126,35,UCAC4-437-052921,11.47,0.0,4.961,6.80,http://www.asteroidoccultation.com/2019_03/0315_1173_59546.htm,-17.225,6.950,167.1338176807,-2.7360874957,"",""
2019 Mar 15 06:59,,0.454,"",126,Velleda,12.91,45,36,TYC 0281-00610-1,11.66,0.0,1.548,3.60,http://www.asteroidoccultation.com/2019_03/0315_126_59548.htm,-33.796,12.510,183.5485102359,0.4713214463,"",""
2019 Mar 15 10:25,,0.100,"",22,Kalliope,12.29,167,75,UCAC4-330-116566,12.40,0.0,0.699,9.80,http://www.asteroidoccultation.com/2019_03/0315_22_59550.htm,31.680,-7.150,266.5848358516,-24.0923013711,"Multiple, ShapeModel",""
2019 Mar 15 20:25,,0.449,"",912,Maritima,15.06,94,45,UCAC4-304-092319,12.26,0.0,2.879,8.70,http://www.asteroidoccultation.com/2019_03/0315_912_59552.htm,14.111,-15.240,248.6740125434,-29.3476275227,"",""
2019 Mar 16 08:10,,0.069,"",51,Nemausa,12.49,143,74,UCAC4-387-130958,12.13,0.0,0.947,4.50,http://www.asteroidoccultation.com/2019_03/0316_51_59554.htm,61.063,14.500,293.6150957584,-12.7180965004,"ShapeModel",""
